location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Mudar o idioma,,False,nav->langChange,,
,Language,Idioma,,False,nav->lang,,
,Translate,Traduzir,,False,nav->translate,,
,Play,Reproduzir,,False,carousel->play,,
,Pause,Pausar,,False,carousel->pause,,
,Previous slide,Slide anterior,,False,carousel->prev,,
,Next slide,Próximo slide,,False,carousel->next,,
,Goto slide,Ir até o slide,,False,carousel->goto,,
,Select a slide to display,Selecione um slide para exibir,,False,carousel->indicator,,
,De-google-ify Internet,Des-googou-zando a internet,,False,txt->dio,,
,new window,nova janela,,False,txt->newWindow,,
,Close,Fechar,,False,txt->close,,
,Do not display anymore,Não exibir novamente,,False,txt->nevershow,,
,Source,Fonte,,False,txt->source,,
,Contact us,Nos contacte,,False,txt->contactUs,,
,Search,Buscar,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,De volta ao topo,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Des-googou-zando</b> <b class=""orange"">a Internet</b>",,False,color->dio,,
