location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,ভাষা বদলান,,False,nav->langChange,,
,Language,ভাষা,,False,nav->lang,,
,Translate,অনুবাদ করুন,,False,nav->translate,,
,Play,চালান,,False,carousel->play,,
,Pause,থামান,,False,carousel->pause,,
,Previous slide,পূর্ববর্তী স্লাইড,,False,carousel->prev,,
,Next slide,পরবর্তী স্লাইড,,False,carousel->next,,
,Goto slide,স্লাইডে যান,,False,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,De-google-ify Internet,,,False,txt->dio,,
,new window,,,False,txt->newWindow,,
,Close,,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,,,False,txt->source,,
,Contact us,,,False,txt->contactUs,,
,Search,,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>",,,False,color->dio,,
