location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Select a slide to display,,,False,carousel->indicator,,
,De-google-ify Internet,,,False,txt->dio,,
,new window,,,False,txt->newWindow,,
,Close,,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,,,False,txt->source,,
,Contact us,,,False,txt->contactUs,,
,Search,,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>",,,False,color->dio,,
