location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/data.js:285,Communication,Kommunikasjon,,True,Task tag,,
src/data.js:161,Create your Contributor Account,Opprett din GitLab-konto,,True,Guide step title,,
src/data.js:47,Review the eventual translation guidelines,Se gjennom oversettelsesretningslinjene,,True,Guide step title,,
src/data.js:48,Translator guidelines are often available to ensure consistency across languages and components. Take a moment to read this document if available.,Oversettelsesretningslinjer er ofte tilgjengelige for å sørge for konsistent kvalitet på tvers av språk og komponenter. Ta deg ett øyeblikk til å lese dette dokumentet hvis tilgjengelig.,,True,Guide step content,Suggested in Weblate: Oversettelsesretningslinjer er ofte tilgjengelige for å sørge for konsistent kvalitet på tvers av språk og komponenter. Ta en kikk innom dokumentet dersom tilgjengelig.,
src/data.js:51,Choose the target language,Velg målspråk,,True,Guide step title,,
src/data.js:83,"Weblate will now present you with text in need of translation or correction. Confidently submit a translation, or fill-in your proposal and submit the form. If you're not sure at all, comment or move to the next string.","Weblate vil nå presentere deg med tekst som trenger å oversettes eller korrigeres. Hvis du er sikker sender du inn en oversettelse, hvis ikke kan du foreslå. Hvis du er veldig usikker, bruk kommentarfunksjonen, eller gå videre til neste streng.",,True,Guide step content,,
src/data.js:86,Stop here… or continue!,Stopp her… eller fortsett!,,True,Guide step title,,
src/data.js:87,You can repeat the previous step until you run out of time. Each new or improved translation makes the project better.,Du kan gjenta forrige steg til du ikke har mer tid igjen. Hver nye eller forbedrede oversettelse gjør prosjektet bedre.,,True,Guide step content,,
src/data.js:97,Add details to the community-based world map,,,False,Task summary,Suggested in Weblate: tilføy detaljer til det samfunnsbaserte verrdenskartet,
src/data.js:101,Editing the map is easier with a mouse in hand.,,,False,Skill summary,Suggested in Weblate: Å endre kartet er enklere med en mus tilgjelgelig,
src/data.js:106,Head over to openstreetmap.org,,,False,Guide step title,Suggested in Weblate: gå til openstreetmap.org,
src/data.js:108,"Get used to the interface by try to view in detail your current location, or another location of your choice. You may also search a location by name in the search bar.",,,False,Guide step content,"Suggested in Weblate: Bli vant til grensesnittet ved å forsøke å vise din gjeldende posisjon i detalj, eller en annen valgfri posisjon. Du kan også søke etter ett sted ved å oppgi det i søkefeltet.",
src/data.js:113,Access openstreetmap.org,,,False,Text for link in guide step,Suggested in Weblate: Gå til openstreetmap.org,
src/data.js:119,Register an account,Opprett brukerkonto,,True,Guide step title,,
src/data.js:121,"Modifications are only allowed to registered users, so let's click on ""Register"" on the top right of the screen and create an account.",,,False,Guide step content,"Suggested in Weblate: Modifikasjoner er kun tillatt for registerte brukere, Vær vennlig å trykk ""Registrer"" øverst til høyre på skjermen  og opprett brukerkonto.",
src/data.js:125,Enter edit mode,,,False,Guide step title,,
src/data.js:127,"Once registered, let's enter edit mode to make your first modifications.",,,False,Guide step content,,
src/data.js:128,"After a few seconds, the edition interface should be shown",,,False,Guide step content,"Suggested in Weblate: Etter ett par sekunder, skal utgivelses-grensesnittet vises",
src/data.js:134,Report a bug to Framasoft,Innrapporter en feil,,True,Task name,,
src/data.js:139,"Report typos, display issues, or other unexpected behaviour on one of Framasoft services or websites.","Send inn skrivefeil, skjermvisningsproblemer, eller annen uventet oppførsel slik at det kan bli fikset.",,True,Task summary,,
src/data.js:144,"A quick search can yield similar bug and avoid opening duplicates. Take a minute or two to search our issue tracker or our forum for recent bug reports that could match yours, but don't worry if you open a duplicate: a contributor will handle it :)",,,False,Guide step content,,
src/data.js:150,Browse existing bugs in our code repositories,,,False,Text for link in guide step,,
src/data.js:155,Check for bugs and/or start a thread on our support forum,,,False,Text for link in guide step,,
src/data.js:166,Create your Framacolibri account,Opprett en GitLab-konto,,True,Text for link in guide step,,
src/data.js:172,Write your bug report,Skriv din feilrapport,,True,Guide step title,,
src/data.js:174,Open a new thread in the most appropriate category.,,,False,Guide step content,,
src/data.js:176,"We know writing an actionable bug report is hard. Do your best and give as much context as possible, but don't worry: other contributors will reach out to you if they need more details.",,,False,Guide step content,"Suggested in Weblate: Vi vet at å skrive en aksjonabel feilrapport er vanskelig. Gjør ditt beste og gi oss så mye informasjon som mulig, men ikke vær urolig; andre bidragsytere vil komme i kontakt med deg dersom de trenger flere detaljer.",
src/data.js:185,"Use vague language such as ""this is not working""",,,False,Advice content / avoid,,
src/data.js:189,Review and submit your report,Se gjennom og send inn din feilrettingsmelding,,True,Guide step title,,
src/data.js:198,Review the documentation of Framasoft services,Gjennomse dokumentasjonen,,True,Task name,,
src/data.js:203,"Ensure the documentation is accurate, understandable and up-to-date.","Forsikre at dokumentasjonen stemmer, er forståelig, og oppdatert.",,True,Task summary,,
src/data.js:214,View the documentation index,Gjennomse dokumentasjonenhvis dokumentasjonens indeks,,True,Text for link in guide step,,
src/data.js:220,Proofread the documentation carefully,Gjennomse dokumentasjonen grundig,,True,Guide step title,,
src/data.js:222,You can check for the following issues:,,,False,Guide step content,Suggested in Weblate: Du kan undersøke for foølgende tilfeller:,
src/data.js:231,Take note of each issue,,,False,Guide step title,Suggested in Weblate: Ta notisk av hver enkelt tilfelle,
src/data.js:233,The nature of the issue and it's position,,,False,Guide step content,"Suggested in Weblate: Sakens natur, og dennes posisjon",
src/data.js:244,Submit patches for the documentation,Send inn feilrettinger for dokumetasjonen,,True,Text for link in guide step,Suggested in Weblate: Send inn feilrettinger for dokumentasjonen,
src/data.js:249,Report documentation issues,Gjennomse dokumentasjonen,,True,Text for link in guide step,Suggested in Weblate: rapporter dokumentasjonsfeil,
src/data.js:257,Support other Framasoft community members,Støtt andre gemenskapsmedlemmer,,True,Task name,,
src/data.js:262,Help other community members troubleshot and solve their issues while installing or using Framasoft services.,Hjelp andre gemenskapsmedlemmer å feilsøke seg til løsning på problemene sine mens du installerer eller bruker Funkwhale.,,True,Task summary,,
src/data.js:265,Good interpersonal skills,,,False,Skill name,,
src/data.js:266,Sometime you'll need extra patience,,,False,Skill summary,,
src/data.js:269,Knowledge of some projects,,,False,Skill name,,
src/data.js:274,Register an account on Framacolibri,,,False,Guide step title,,
src/data.js:276,It will just take a second and is required to post on the Framacolibri forum.,,,False,Guide step content,,
src/data.js:282,Write about a project you like,,,False,Task name,,
src/data.js:286,Do you own a blog or are you the media? Indemnify yourself by writing about a project you like to help it attain eyeballs.,Har du en nettside eller en blogg. Skriv om Funkwhale for å gro prosjektet og tiltrekke nye brukere og bidragsytere.,,True,Task summary,,
src/data.js:296,Audit a project security,Revider sikkerheten i Funkwhale,,True,Task name,,
src/data.js:300,"Investigate and report possible security issues, and help solve them before users are affected. Please don't do this on Framasoft's infrastructure but through installing the projects yourself.",Etterforsk og innrapporter mulig,,True,Task summary,,
src/data.js:303,Learn how to contribute to Wikipedia,,,False,Task name,,
src/data.js:307,"Wikipedia is useful to all of us, why not contribute to it ?",,,False,Task summary,,
src/data.js:310,Create and improve Wikipedia articles about Women,,,False,Task name,,
src/data.js:314,Women are under-represented on Wikipedia because of the Gender bias. Let's change that!,,,False,Task summary,,
src/data.js:317,Edit a Framalibre page,,,False,Task name,,
src/data.js:322,Correct an incorrect information in a Framalibre page.,,,False,Task summary,,
src/data.js:325,"A mouse, a keyboard :-)",,,False,Skill name,,
src/data.js:326,You don't need more !,,,False,Skill summary,,
