location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 nap',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.','%1 kép elküldve ezen a példányon a kezdetek óta.',,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-vagy-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,1 év,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 óra,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter.,: Hiba a számláló lekérésekor.,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,Névjegy,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,Aktív képek,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,Hiba történt a kép letöltése közben.,,False,An error occured while downloading the image.,,
themes/default/templates/zip.html.ep:2,Archives download,Archívum letöltése,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,Vissza a kezdőoldalra,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,Kattints a fájlböngésző megnyitásához,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,Bezárás,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),Bezárás (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,Közreműködők,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,Vágólapra másolva,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,Összes megtekintési hivatkozás másolása a vágólapra,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,Másolás a vágólapra,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,Számláló,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,Lejárat felosztási diagramja a letiltott képekhez,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,Lejárat felosztási diagramja az engedélyezett képekhez,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,Törlés az első megtekintés után?,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,Törölt képek,,False,Deleted images,,
themes/default/templates/raw.html.ep:5,Deleted images in 30 days,Törölt képek 30 napban,,False,Deleted images in 30 days,,
