location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/mobilizon/events/categories.ex:44,Causes,Grunnar,,True,,,one of the event categories. 'good causes'
lib/web/templates/email/group_suspension.text.eex:5,"As this group was located on this instance, all of its data has been irretrievably deleted.","Denne gruppa var på ein annan nettstad, så alle data gruppa hadde er borte for alltid.",,True,,,
lib/web/templates/email/report.text.eex:11,Events,Hending,,True,,Suggested in Weblate: Hendingar,
lib/web/templates/email/report.html.heex:115,Flagged events,Flagga kommentarar,,True,,,
lib/service/export/participants/common.ex:65,Participant registration date,Deltakarstatus,,True,,,
lib/web/templates/email/event_participation_confirmed.html.heex:122,Cancel my attendance,,,False,,,
lib/web/templates/email/event_participation_confirmed.html.heex:99,"If you wish to cancel your participation, simply click on the link below.",,,False,,,
lib/web/email/admin.ex:142,Email configuration test for %{instance},,,False,,,
lib/web/templates/email/email_configuration_test.text.eex:3,"If you received this email, the email configuration seems to be correct.",,,False,,,
lib/web/templates/email/email_configuration_test.text.eex:1,Well done!,,,False,,,
lib/web/templates/api/terms.html.heex:55,"When we say “we”, “our”, or “us” in this document, we are referring to the owners, operators and administrators of this Mobilizon instance. The Mobilizon software is provided by the team of Mobilizon contributors. Unless explicitly stated, this Mobilizon instance is an independent service using Mobilizon's source code. You may find more information about this instance on the <a href=""/about/instance"">""About this instance""</a> page.","Når me seier «me», «vår» eller «oss» i dette dokumentet, meiner me dei som eig, driv og styrer denne Mobilizon-nettstaden. Programvara Mobilizon blir gjeven ut av eit lag med bidragsytarar, støtta av <a href=""https://framasoft.org"">Framasoft</a>, som er ein fransk ideell organisasjon som arbeider for fri og gratis programvare. Dersom det ikkje står anna, er denne Mobilizon-nettstaden ei uavhengig teneste som bruker kjeldekode frå Mobilizon. Du kan lesa meir om denne nettstaden på <a href=""/about/instance"">«Om oss»</a>-sida.",,True,terms,,
