location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","<strong>%{indexName}</strong> visar videor och kanaler som matchar din sökning, men är inte publiciteten eller ägaren. Om du upptäcker problem med någon video kan du anmäla den till administratören på den PeerTube-webbplats som publicerat videon.",,True,,,
src/views/Categories.vue:40,Category illustrations credits,,,False,,Suggested in Weblate: Erkännande kategoriillustrationer,
src/views/Search.vue:1294,Events for category %{category} - %{indexName},Händelsen för kategorin %{category} - %{indexName},,True,,,
src/views/Search.vue:528,Hide filters,Tillämpa filter,,True,,Suggested in Weblate: Göm filtren,
src/views/Categories.vue:92,Illustration picture for “%{category}” by %{author} on %{source} (%{license}),,,False,,"Suggested in Weblate: Illustrationsbild för ""%{category}"" av %{author} på %{source} (%{license})",
src/query/constants.ts:602,Least recently published,Publicerades senast,,True,,Suggested in Weblate: Äldst publicerad,
src/query/constants.ts:598,Most recently published,Senaste,,True,,Suggested in Weblate: Publicerades senast,
src/components/local/OnlineEvents.vue:7,Online upcoming events,,,False,,Suggested in Weblate: Kommande evenemang online,
src/components/local/MoreContent.vue:40,Photo by %{author} on %{source},,,False,,Suggested in Weblate: Foto av %{author} på %{source},
src/views/Search.vue:480,Redirection activated to the instance %{instance} (%{host}),,,False,,Suggested in Weblate: Omdirigering aktiverades till instansen %{instance} (%{host}),
src/views/Home.vue:19,Search for your favorite events and groups on %{tagStart}one Mobilizon website%{tagEnd} indexed by %{indexName}!,Sök efter dina favoritevenemang och -grupper på %{tagStart}en Mobilizon-sida%{tagEnd} indexerad av %{indexName}!,,True,,"Suggested in Weblate: Sök efter dina favoritevenemang och -grupper på %{tagStart}en Mobilizon-sida%{tagEnd} indexerad av %{indexName}!, Sök efter dina favoritevenemang och -grupper på %{tagStart}%{instanceCount} Mobilizon-sidor%{tagEnd} indexerade av %{indexName}!",
src/views/Home.vue:248,Search for your favorite events and groups on one Mobilizon website indexed by %{indexName}!,,,False,,,
src/views/Search.vue:32,Show filters,Tillämpa filter,,True,,Suggested in Weblate: Visa filter,
src/components/local/OnlineEvents.vue:34,View more online events,,,False,,Suggested in Weblate: Se fler online-evenemang,
