location,source,target,id,fuzzy,context,translator_comments,developer_comments
,About PeerTube,,,False,8773846522957677259,,
,About this instance's network,,,False,1812900507515561988,,
,"About <x id=""INTERPOLATION""/>",,,False,3174354408404578867,,
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,1161141363959659794,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,442017645619017020,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,7196664247366401915,,
,"Web peers are not publicly accessible: because we use WebRTC inside the web browser (<x id=""START_LINK""/>with the WebTorrent library<x id=""CLOSE_LINK""/>), the protocol is different from classic BitTorrent. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK_1""/>this document<x id=""CLOSE_LINK""/> for more information ",,,False,31c95b65cb16d779069e65e82e68690f712c4a5c,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,7812408733559506009,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,6213340208914097303,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,8804946818315976118,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,2470460396724373169,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,5991790391344625653,,
,Your message has been sent.,,,False,6979021199788941693,,
,You already sent this form recently,,,False,2072135752262464360,,
,"Contact <x id=""INTERPOLATION""/> administrator",,,False,6613567056718289931,,
,Your name,,,False,8203367621031610680,,
,Your email,,,False,1769661379068269645,,
,Subject,,,False,9127604588498960753,,
,Your message,,,False,1391056849737890767,,
,Cancel,,,False,2159130950882492111,,
,Submit,,,False,935187492052582731,,
,VIDEO CHANNELS,,,False,424703522835656806,,
,VIDEOS,,,False,1504521795586863905,,
,ABOUT,,,False,1341921152640000230,,
,Username copied,,,False,25349740244798533,,
,1 subscriber,,,False,9221735175659318025,,
,"<x id=""PH""/> subscribers",,,False,4097331874769079975,,
,"<x id=""PH""/> direct account followers",,,False,4856575356061361269,,
,Report this account,,,False,6250999352462648289,,
,Banned,,,False,2999492056553212422,,
,Muted,,,False,3959826834147169200,,
,Instance muted,,,False,4572885137800697555,,
,Muted by your instance,,,False,302022805144581075,,
,Instance muted by your instance,,,False,6860866645734090311,,
,Manage account,,,False,1b9099f59dd3baaeeaac2c29fe653dc1b0436157,,
,Video channels,,,False,6479885129995567639,,
,This account does not have channels.,,,False,3666829335406793239,,
,See this video channel,,,False,7828153032795614080,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,403587185492002456,,
,This channel doesn't have any videos.,,,False,1545109431751219382,,
,SHOW THIS CHANNEL,,,False,5c2b42818f05eafa2690d5eac6bcde295c713097,,
,"Published <x id=""PH""/> videos",,,False,3755500631176893489,,
,"Display all videos (private, unlisted or not yet published)",,,False,807777065817324789,,
,No results.,,,False,834805431202576194,,
,No description,,,False,3830487495946043372,,
,About,,,False,1726363342938046830,,
,DESCRIPTION,,,False,4af6287e70a4a87329affe109839f14ae598f0ca,,
,STATS,,,False,bfc87613409a6cfae59b79ead5d910d8d3c216f5,,
,"Joined <x id=""INTERPOLATION""/>",,,False,8bc634cd9d8c9b684dbfaaf17a522f894bedbffc,,
,Account videos,,,False,819067926858619041,,
,Account video channels,,,False,6823616469362610020,,
