location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/activity/_member_activity_item.text.eex:12,'%{member} accepted the invitation to join the group.','%{member} aceptó la invitación para unirse al grupo.',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:17,'%{member} rejected the invitation to join the group.','%{member} rechazó la invitación para unirse al grupo.',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:1,'%{member} requested to join the group.','%{member} solicitó unirse al grupo.',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:6,'%{member} was invited by %{profile}.','%{member} fue invitado por %{profile}.',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:27,'%{profile} added the member %{member}.','%{profile} agregó el miembro %{member}.',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:19,'%{profile} archived the discussion %{discussion}.','%{profile} archivó la discusión %{discussion}.',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:1,'%{profile} created the discussion %{discussion}.','%{profile} creó la discusión %{discussion}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:2,'%{profile} created the folder %{resource}.','%{profile} creó la carpeta %{resource}.',,False,,,
lib/web/templates/email/activity/_group_activity_item.text.eex:1,'%{profile} created the group %{group}.','%{profile} creó el grupo %{group}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:8,'%{profile} created the resource %{resource}.','%{profile} creó el recurso %{resource}.',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:25,'%{profile} deleted the discussion %{discussion}.','%{profile} eliminó la discusión %{discussion}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:40,'%{profile} deleted the folder %{resource}.','%{profile} eliminó la carpeta %{resource}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:45,'%{profile} deleted the resource %{resource}.','%{profile} eliminó el recurso %{resource}.',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:45,'%{profile} excluded member %{member}.','%{profile} excluyó al miembro %{member}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:28,'%{profile} moved the folder %{resource}.','%{profile} movió la carpeta %{resource}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:34,'%{profile} moved the resource %{resource}.','%{profile} movió el recurso %{resource}.',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:51,'%{profile} quit the group.','%{profile} abandonó el grupo.',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:13,'%{profile} renamed the discussion %{discussion}.','%{profile} renombró la discusión %{discussion}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:14,'%{profile} renamed the folder from %{old_resource_title} to %{resource}.','%{profile} renombró la carpeta de %{old_resource_title} a %{resource}.',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:21,'%{profile} renamed the resource from %{old_resource_title} to %{resource}.','%{profile} renombró el recurso de %{old_resource_title} a %{resource}.',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:7,'%{profile} replied to the discussion %{discussion}.','%{profile} respondió a la discusión %{discussion}.',,False,,,
lib/web/templates/email/activity/_group_activity_item.text.eex:7,'%{profile} updated the group %{group}.','%{profile} actualizó el grupo %{group}.',,False,,,
