location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:352,NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !,,,False,,,
sites/all/modules/yakforms/yakforms.module:360,"Here, you can specify how long you want the confirmation email to be valid (if you are using this option), and if you want the user's submission to be eventually destroyed.",,,False,,,
sites/all/modules/yakforms/yakforms.module:362,"(NB : if you are looking for the configuration parameters, you'll find them in the « Emails » tab !)",,,False,,,
sites/all/modules/yakforms/yakforms.module:369,"This feature allows you to send an email to a specified address.
        For example you can send an email to the form's author at each new submission.
        This email can optionally contain the values submitted by the user.",,,False,,,
sites/all/modules/yakforms/yakforms.module:372,But the real interest of this module is to set up a confirmation process by email.,,,False,,,
sites/all/modules/yakforms/yakforms.module:373,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.",,,False,,,
sites/all/modules/yakforms/yakforms.module:375,"Watch out : to use the confirmation process, your form must have an « email » component.",,,False,,,
sites/all/modules/yakforms/yakforms.module:376," (well yeah, how can you possibly send an email if you don't have an address ? :P )",,,False,,,
sites/all/modules/yakforms/yakforms.module:383,(for advanced users),,,False,,,
sites/all/modules/yakforms/yakforms.module:384,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.",,,False,,,
sites/all/modules/yakforms/yakforms.module:390,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,,,False,,,
sites/all/modules/yakforms/yakforms.module:391,You want to make sure that 'Awesome project name' begins with 'Frama-',,,False,,,
sites/all/modules/yakforms/yakforms.module:401,The good part : The default configuration is enough for 90% of cases.,,,False,,,
sites/all/modules/yakforms/yakforms.module:402,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)",,,False,,,
sites/all/modules/yakforms/yakforms.module:409,Conditonal fields allow you to take actions depending on the user's values. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:420,IF the user checked the option « I went to space » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:421,THEN make the field « Which planet ? » mandatory. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:429,"Fill the general information describing your form, then click « Submit » to proceed to add form fields.",,,False,,,
sites/all/modules/yakforms/yakforms.module:430,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>",,,False,,,
sites/all/modules/yakforms/yakforms.module:437,Cliquez sur l'onglet « Formulaire » pour poursuivre la création de formulaire...,,,False,,,
sites/all/modules/yakforms/yakforms.module:446,You can drag and drop the components on the right into the preview zone to build the form you want.,,,False,,,
sites/all/modules/yakforms/yakforms.module:447,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .",,,False,,,
sites/all/modules/yakforms/yakforms.module:448,Watch out : it is not recommanded to modify your form once you received at least one submission You might loose your data.,,,False,,,
sites/all/modules/yakforms/yakforms.module:449,"You must insert at least ONE form field before clicking « Submit ». If your form remains empty, it will be considered as a potential spam, and you might loose your work.",,,False,,,
sites/all/modules/yakforms/yakforms.module:456,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ",,,False,,,
sites/all/modules/yakforms/yakforms.module:461," is an online, free, add-less and privacy-friendly service to create forms (polls, surveys, quiz, etc.) ",,,False,,,
sites/all/modules/yakforms/yakforms.module:462,This service (and a whole lot of others) are brought to you by,,,False,,,
sites/all/modules/yakforms/yakforms.module:462,as part of ,,,False,,,
sites/all/modules/yakforms/yakforms.module:462,the De-google-ify Internet campaign,,,False,,,
sites/all/modules/yakforms/yakforms.module:463,This content was not written nor approved by Framasoft.,,,False,,,
sites/all/modules/yakforms/yakforms.module:463,Report an abusive content.,,,False,,,
sites/all/modules/yakforms/yakforms.module:751,"You are about to create a new form. Start by filling the fields below, then click « Submit ». NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !",,,False,,,
sites/all/modules/yakforms/yakforms.module:875,Clone URL,,,False,,,
sites/all/modules/yakforms/yakforms.module:876,URL to clone this form,,,False,,,
sites/all/modules/yakforms/yakforms.module:795,The following error was raised and ignollred creating the field instances : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:26,General dashboard containing statistics about your website.,,,False,,,
