location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,Časté dotazy.,,False,menu->faq,,
,Support,Podpora,,False,menu->help,,
,Documentation,Dokumentace,,False,menu->docs,,
,Code source,Zdrojový kód,,False,menu->code,,
,Instances,Instance,,False,menu->instances,,
,Tableau d’honneur,Seznam oceněných,,False,menu->hall-of-fame,,
,Actus,Zprávy,,False,menu->news,,
,Espace médias,Centrum pro média,,False,menu->medias,,
,Suivre et partager,Sledování a sdílení,,False,follow,,
,S’abonner à la newsletter,Přihlaste se k odběru novinek,,False,subscribe,,
,Votre courriel,Vaše e-mailová adresa,,False,newsletter->your-email,,
,Saisissez votre courriel,Zadejte e-mailovou adresu,,False,newsletter->set-your-email,,
,S’abonner,Odebírejte,,False,newsletter->subscribe,,
,Se désabonner,Odhlašte se z odběru,,False,newsletter->unsubscribe,,
,Partager sur,Sdílejte na,,False,shareOn,,
,Suivre sur,Sledujte na,,False,followOn,,
,Contactez-nous !,Kontaktujte nás!,,False,contact->title,,
,Source,Zdroj,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrace [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
