location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Sortu eta zabaldu zure galdetegiak erraz…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,"Diseinatu zure inkestak linean, audientzia errespetatuz",,False,hos->intro->subtitle,,
,Create a form,Galdetegia sortu,,False,hos->intro->btn-create,,
,Guided tour,Bisita gidatua,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,'@:txt.forms-ti buruz gehiago ikasi',,False,hos->intro->more,,
,Getting started,Hasi,,False,hos->what->title,,
,Ease of use,Erabiltzeko erraztasuna,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Sortu galdetegiak erraz

Editatu zure inprimakiak hartu-utzi sinple baten bidez.
Erabilgarri dauden formulario-eremu ugariek zure behar guztiak beteko dituzte.",,False,hos->what->tab1->desc,,
,Share,Elkarbanatu,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Partekatu zure formularioak

Formularioa amaitutakoan, posta elektronikoz edo sare sozialetan partekatu.
Zure web gunean ere sar dezakezu, eta beste batzuek 
klonatzen utzi denbora aurrezteko.",,False,hos->what->tab2->desc,,
,Analyze,Aztertu,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Izan zentzua emaitzetan

Zure lineako bidalketetara sar zaitezke eta grafiko gisa bistara ditzakezu, 
edo dena kalkulu-orri batera esporta dezakezu.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitazioak

@:txt.forms [limitations](@:(link.forms)/limitations) 
limitazio ditu :

- galdetegiak **{months} hilabeteko** epea du (defektuz)
- **{answers} erantzun** egon daitezke gehienez
- kontu batek gehienez **{forms} galdetegi** eduki ditzake

Zerbitzu hau eskaintzeko, gure baldintzak onartzen ditugu,
eta gure neurri-politikaren arabera, neurrizkoa izan daiteke.",,False,hos->limit->desc,,
,Terms of Use,Erabilera baldintzak,,False,hos->limit->btn-cgu,,
,Moderation charter,Moderazio-gutuna,,False,hos->limit->btn-moderation,,
