location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:433,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)",,,False,,,
sites/all/modules/yakforms/yakforms.module:440,Conditonal fields allow you to take actions depending on the user's values. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:441,Examples :,,,False,,,
sites/all/modules/yakforms/yakforms.module:442,Show and hide fields :,,,False,,,
sites/all/modules/yakforms/yakforms.module:443,IF the user selected « other » for « Structure type » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:444,THEN  show the text area « Other structure types » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:445,IF the user checked the option « I don't like soup » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:446,THEN hide the question « What's your favorite soup ? ».,,,False,,,
sites/all/modules/yakforms/yakforms.module:447,Force a value :,,,False,,,
sites/all/modules/yakforms/yakforms.module:448,IF the user checked the option « I got 3 presents or more for Christmas » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:449,THEN automatically check the option « Yes » for the question « Am I lucky ? » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:450,Make a field mandatory : ,,,False,,,
sites/all/modules/yakforms/yakforms.module:451,IF the user checked the option « I went to space » ,,,False,,,
sites/all/modules/yakforms/yakforms.module:452,THEN make the field « Which planet ? » mandatory. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:453,More information,,,False,,,
sites/all/modules/yakforms/yakforms.module:460,"Fill the general information describing your form, then click « Submit » to proceed to add form fields.",,,False,,,
sites/all/modules/yakforms/yakforms.module:461,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>",,,False,,,
sites/all/modules/yakforms/yakforms.module:468,Cliquez sur l'onglet « Formulaire » pour poursuivre la création de formulaire...,,,False,,,
sites/all/modules/yakforms/yakforms.module:475,Here we go !,,,False,,,
sites/all/modules/yakforms/yakforms.module:476,Choose your form's components.,,,False,,,
sites/all/modules/yakforms/yakforms.module:477,You can drag and drop the components on the right into the preview zone to build the form you want.,,,False,,,
sites/all/modules/yakforms/yakforms.module:478,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .",,,False,,,
sites/all/modules/yakforms/yakforms.module:479,Watch out : it is not recommanded to modify your form once you received at least one submission You might loose your data.,,,False,,,
sites/all/modules/yakforms/yakforms.module:480,"You must insert at least ONE form field before clicking « Submit ». If your form remains empty, it will be considered as a potential spam, and you might loose your work.",,,False,,,
sites/all/modules/yakforms/yakforms.module:487,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ",,,False,,,
sites/all/modules/yakforms/yakforms.module:488,This might work better on mobile.,,,False,,,
sites/all/modules/yakforms/yakforms.module:492," is an online, free, add-less and privacy-friendly service to create forms (polls, surveys, quiz, etc.) ",,,False,,,
sites/all/modules/yakforms/yakforms.module:493,This service (and a whole lot of others) are brought to you by,,,False,,,
sites/all/modules/yakforms/yakforms.module:493,as part of ,,,False,,,
sites/all/modules/yakforms/yakforms.module:493,the De-google-ify Internet campaign,,,False,,,
sites/all/modules/yakforms/yakforms.module:494,This content was not written nor approved by Framasoft.,,,False,,,
sites/all/modules/yakforms/yakforms.module:494,Report an abusive content.,,,False,,,
sites/all/modules/yakforms/yakforms.module:495,Yakforms is powered by,,,False,,,
sites/all/modules/yakforms/yakforms.module:566,Current user is author of the node,,,False,,,
sites/all/modules/yakforms/yakforms.module:702,Formulaire,,,False,,,
sites/all/modules/yakforms/yakforms.module:704,"You are about to create a new form. Start by filling the fields below, then click « Submit ». NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !",,,False,,,
sites/all/modules/yakforms/yakforms.module:705,Form title,,,False,,,
sites/all/modules/yakforms/yakforms.module:630,Cron task launched.,,,False,,,
sites/all/modules/yakforms/yakforms.module:743,The following error was raised and ignored creating the content type : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:761,The following error was raised and ignollred creating the field instances : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:16,Configure Yakforms,,,False,,,
sites/all/modules/yakforms/yakforms.module:17,Configuration for Yakforms module,,,False,,,
sites/all/modules/yakforms/yakforms.module:25,Overview,,,False,,,
sites/all/modules/yakforms/yakforms.module:26,General dashboard containing statistics about your website.,,,False,,,
sites/all/modules/yakforms/yakforms.module:34,Expiration,,,False,,,
sites/all/modules/yakforms/yakforms.module:35,Instructions page for expired forms.,,,False,,,
sites/all/modules/yakforms/yakforms.module:43,Instructions to share the form.,,,False,,,
sites/all/modules/yakforms/yakforms.install:75,Yakforms : your form « [form_title] » will expire soon.,,,False,,,
sites/all/modules/yakforms/yakforms.info:0,Yakforms,,,False,,,
sites/all/modules/yakforms/yakforms.info:0,"Yakforms functions for creating, managing and sharing webforms.",,,False,,,
