location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:88,'%1$s (%2$s - %3$s) deleted their account','%1$s (%2$s - %3$s) deleted their account',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s','%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:112,'%1$s (%2$s) deleted their account','%1$s (%2$s) deleted their account',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s','%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,Account %1$s (%2$s) has been re-enabled by an admin,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:124,'%1$s deleted their account','%1$s deleted their account',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s','%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,Account %1$s has been re-enabled by an admin,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,A user <strong>deleted</strong> its account,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,User session not found,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:96,User-Session unexpectedly expired,User-Session unexpectedly expired,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:111,Successfully sent email,Successfully sent email,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:115,You have no email set up into your account,You have no email set up into your account,,False,,"bad english, should probably be:

 You have no email address set up in your account",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:120,Unexpected error sending email. Please contact your administrator.,Unexpected error sending email. Please contact your administrator.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:97,Confirm your account deletion on %s,Confirm your account deletion on %s,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:99,Account deletion confirmation for %s,Account deletion confirmation for %s,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:100,"Hello,","Hello,",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:101,Someone - probably you - asked to delete their account on %s.,Someone - probably you - asked to delete their account on %s.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:102,"To confirm the account deletion, you may click on the button below.","To confirm the account deletion, you may click on the button below.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:103,"If you didn't request this email, you should contact your administrator as soon as possible, someone may be accessing your account without your knowledge.","If you didn't request this email, you should contact your administrator as soon as possible, someone may be accessing your account without your knowledge.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Settings/PersonalSection.php:62,Delete account,Delete account,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:155,Cheers!,Cheers!,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:50,User backend configuration does not allow deletion,User backend configuration does not allow deletion,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:53,"You are the only user on the server, you can't delete your account.","You are the only user on the server, you can't delete your account.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:56,"You are the only admin on the server, you can't delete your account.","You are the only admin on the server, you can't delete your account.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:132,Your account on %s has been disabled,Your account on %s has been disabled,,False,,,
