location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Canvia de llengua,,False,nav->langChange,,
,Language,Llengua,,False,nav->lang,,
,Translate,Tradueix,,False,nav->translate,,
,Play,Reprodueix,,False,carousel->play,,
,Pause,Pausa,,False,carousel->pause,,
,Previous slide,Diapositiva anterior,,False,carousel->prev,,
,Next slide,Diapositiva següent,,False,carousel->next,,
,Goto slide,Vés a la diapositiva,,False,carousel->goto,,
,Select a slide to display,Selecciona una diapositiva per mostrar,,False,carousel->indicator,,
,De-google-ify Internet,Des‐googuelitzem Internet,,True,txt->dio,,
,new window,,,False,txt->newWindow,,
,Close,,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,,,False,txt->source,,
,Contact us,,,False,txt->contactUs,,
,Search,Cerca,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>",,,False,color->dio,,
