location,source,target,id,fuzzy,context,translator_comments,developer_comments
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,ng2.template///1161141363959659794,,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
,PeerTube Applications,,,False,ng2.template///5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
,P2P &amp; Privacy,,,False,ng2.template///185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,,,False,ng2.template///6314880288843792309,,
,What are the consequences?,,,False,ng2.template///6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ",,,False,ng2.template///1120376809358109718,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
,About this instance,,,False,ng2.template///4195286790385468087,,
,About PeerTube,,,False,ng2.template///8773846522957677259,,
,About this instance's network,,,False,ng2.template///1812900507515561988,,
,"Joined <x id=""INTERPOLATION"" equiv-text=""{{ account.createdAt | date }}""/>",,,False,ng2.template///8bc634cd9d8c9b684dbfaaf17a522f894bedbffc,,
,No description,,,False,ng2.template///3830487495946043372,,
,"Published <x id=""PH"" equiv-text=""total""/> videos matching ""<x id=""PH_1"" equiv-text=""this.search""/>""",,,False,ng2.template///1096694538966074574,,
,"Published <x id=""PH"" equiv-text=""total""/> videos",,,False,ng2.template///3755500631176893489,,
,Video channels,,,False,ng2.template///6479885129995567639,,
,This account does not have channels.,,,False,ng2.template///3666829335406793239,,
,See this video channel,,,False,ng2.template///7828153032795614080,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,ng2.template///403587185492002456,,
,This channel doesn't have any videos.,,,False,ng2.template///1545109431751219382,,
,SHOW THIS CHANNEL,,,False,ng2.template///5c2b42818f05eafa2690d5eac6bcde295c713097,,
,Account video channels,,,False,ng2.template///6823616469362610020,,
,About account,,,False,ng2.template///7678273613459026643,,
,Account videos,,,False,ng2.template///819067926858619041,,
,Search videos within account,,,False,ng2.template///2131232107132374967,,
,Instance muted,,,False,ng2.template///4572885137800697555,,
,Muted by your instance,,,False,ng2.template///302022805144581075,,
,Instance muted by your instance,,,False,ng2.template///6860866645734090311,,
