location,source,target,id,fuzzy,context,translator_comments,developer_comments
,form,formulár,,False,,,
,poll,anketa,,False,,,
,create,vytvoriť,,False,,,
,date,dátum,,False,,,
,enable,zapnúť,,False,,,
,example,príklad,,False,,,
,extension,rozšírenie,,False,,,
,license,licencia,,False,,,
,load,otvoriť,,False,,,
,set,nastaviť,,False,,,
,comment,komentár,,False,,,
,second,druhý,,False,,,
,email,e-mail,,False,,,
,address,adresa,,False,,,
,correct,správne,,False,,,
,file,súbor,,False,,,
,disable,vypnúť,,False,,,
,browser,prehliadač,,False,,,
,fail,chyba,,False,,,
,save,uložiť,,False,,,
,link,odkaz,,False,,,
,scroll,posúvať,,False,,,
,voter,hlasujúci,,False,,,
,column,stĺpec,,False,,,
,remove,odstrániť,,False,,,
,delete,odstrániť,,False,,,
,hostname,názov hostiteľa,,False,,,
