location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Cambiar de língua,,False,nav->langChange,,
,Language,Língua,,False,nav->lang,,
,Translate,Traducir,,False,nav->translate,,
,Play,Reproducir,,False,carousel->play,,
,Pause,Pausa,,False,carousel->pause,,
,Previous slide,Dispositiva anterior,,False,carousel->prev,,
,Next slide,Diapositiva seguinte,,False,carousel->next,,
,Goto slide,Ir a diapositiva,,False,carousel->goto,,
,Select a slide to display,Escolle a diapositiva a mostrar,,False,carousel->indicator,,
,De-google-ify Internet,Des-google-iza internet,,False,txt->dio,,
,new window,nova ventá,,False,txt->newWindow,,
,Close,Pechar,,False,txt->close,,
,Do not display anymore,Non mostrar máis,,False,txt->nevershow,,
,Source,Fonte,,False,txt->source,,
,Contact us,Contáctanos,,False,txt->contactUs,,
,Search,Buscar,,False,txt->search,,
,Clear,Limpar,,False,txt->clear,,
,Back to top,Volver arriba,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Des-google-iza</b> <b class=""orange"">Internet</b>",,False,color->dio,,
