location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,음악,,False,,,
,Films,영화,,False,,,
,Vehicles,탈 것,,False,,,
,Art,예술,,False,,,
,Sports,스포츠,,False,,,
,Travels,여행,,False,,,
,Gaming,게임,,False,,,
,People,사람,,False,,,
,Comedy,코미디,,False,,,
,Entertainment,엔터테인먼트,,False,,,
,News & Politics,뉴스 & 정치,,False,,,
,How To,하는 법,,False,,,
,Education,교육,,False,,,
,Activism,액티비즘,,False,,,
,Science & Technology,과학 & 기술,,False,,,
,Animals,동물,,False,,,
,Kids,아동,,False,,,
,Food,음식,,False,,,
,Attribution,저작자표시,,False,,,
,Attribution - Share Alike,저작자표시 - 동일조건변경허락,,False,,,
,Attribution - No Derivatives,저작자표시 - 변경금지,,False,,,
,Attribution - Non Commercial,저작자표시 - 비영리,,False,,,
,Attribution - Non Commercial - Share Alike,저작자표시 - 비영리 - 동일조건변경허락,,False,,,
,Attribution - Non Commercial - No Derivatives,저작자표시 - 비영리 - 변경금지,,False,,,
,Public Domain Dedication,퍼블릭 도메인 기증,,False,,,
,Public,공개,,False,,,
,Unlisted,목록에 미표시,,False,,,
,Private,비공개,,False,,,
,Published,공개됨,,False,,,
,To transcode,변환중,,False,,,
,To import,들여오는 중,,False,,,
,Pending,대기중,,False,,,
,Success,성공,,False,,,
,Failed,실패,,False,,,
,Regular,보통,,False,,,
,Watch later,나중에 보기,,False,,,
,This video does not exist.,이 영상은 존재하지 않습니다.,,False,,,
,We cannot fetch the video. Please try again later.,영상을 불러올 수 없습니다. 나중에 다시 시도해보세요.,,False,,,
,Sorry,죄송합니다,,False,,,
,This video is not available because the remote instance is not responding.,이 영상은 원격 인스턴스가 응답하지 않아 사용할 수 없습니다.,,False,,,
,Misc,기타,,False,,,
,Unknown,알 수 없음,,False,,,
,Afar,아파르어,,False,,,
,Abkhazian,압하지야어,,False,,,
,Afrikaans,아프리칸스어,,False,,,
,Akan,아칸어,,False,,,
,Amharic,암하라어,,False,,,
,Arabic,아랍어,,False,,,
,Aragonese,아라곤어,,False,,,
,American Sign Language,미국 수화,,False,,,
,Assamese,아삼어,,False,,,
,Avaric,아바르어,,False,,,
,Kotava,코타바,,False,,,
,Aymara,아이마라어,,False,,,
,Azerbaijani,아제르바이잔어,,False,,,
,Bashkir,바시키르어,,False,,,
,Bambara,밤바라어,,False,,,
,Belarusian,벨라루스어,,False,,,
,Bengali,벵골어,,False,,,
,British Sign Language,영국 수어,,False,,,
,Bislama,비슬라마어,,False,,,
,Tibetan,티베트어,,False,,,
,Bosnian,보스니아어,,False,,,
,Breton,브르타뉴어,,False,,,
,Bulgarian,불가리아어,,False,,,
,Brazilian Sign Language,브라질 수어,,False,,,
