location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""Es indignante e inconsciente: está lanzando una versión de PeerTube que no contiene las herramientas necesarias para administrar de manera efectiva los videos reclamados por los titulares de derechos, o para administrar de manera efectiva el problema del acoso en línea en los comentarios, o para administrar de manera efectiva la monetización a través de la publicidad. o para (inserte aquí su solicitud a PeerTube). ¡Nunca funcionará! ¿Qué piensa hacer al respecto? """,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } seguidor',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } resultado',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } suscripción',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} resultado encontrado',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} vídeo',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} canal',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} lista de reproducción',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} vídeo',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} vídeo',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} vídeo',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">¡Sí lo hace!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Únete a una comunidad de PeerTube</a>dependiendo de su tema, condiciones de servicio o código de conducta",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","Creación y mantenimiento del <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">sitio web oficial de documentación de PeerTube</a> ;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Seguir automáticamente</a> instancias de un índice público",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Buscar</a> vídeos, canales y listas de reproducción locales o remotos",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publica video en vivo</a> en PeerTube usando tu programa favorito compatible con RTMP (OBS, Restream, ffmpeg...)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","Escoge la<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">privacidad del video</a>: público, no listado, interno o privado",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Buscar</a> vídeos, canales y listas de reproducción locales o remotos",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Comparte </a> el video o la lista de reproducción URL / incrustado con atributos (iniciar / detener automáticamente en, bucle habilitado, silenciado ...)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","Creación y mantenimiento del <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">índice de instancias de PeerTube</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","Creación y mantenimiento del <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">sitio oficial de PeerTube</a> ;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","Creación y mantenimiento del <a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">índice de plugins de PeerTube</a> ;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","Creación y mantenimiento del <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">índice de búsqueda de videos y canales de PeerTube</a> ;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },Contenido de <em>¡Noticias de PeerTube!</em> bajo licencia %{ under },,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Transmite un directo</strong> en plataformas que lo permiten,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Navegar por PeerTube</strong> con SepiaSearch,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Crea varios canales</strong> para agrupar tus vídeos por tema: un canal para piano, un canal para ecología...",,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Personalizar tu instancia</strong> creando tu propio tema personalizado y aprovechando <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">los muchos plugins</a> creados por la comunidad.",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Definir tus propias reglas de moderación</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!","<strong>Cada contribución,</strong> por pequeña que sea, nos ayuda a continuar desarrollando PeerTube. ¿Piensas que nuestro proyecto va en la dirección correcta? ¡Por favor, haz una donación!",,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,¡<strong>Gana visibilidad</strong> gracias al concepto de federación!,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>Empezando a usar</strong> PeerTube,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file","<strong>Importa tus vídeos</strong> de otro sitio como YouTube o Vimeo, o directamente de un archivo",,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform","<strong>Invitar a diversas personas a crear su canal</strong> para publicar sus vídeos, o para que te ayuden a moderar la plataforma",,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>Únete a una comunidad</strong> y comunícate directamente con los dueños de la plataforma,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>","<strong>Además, PeerTube no depende de publicidad alguna y no te rastrea</strong>",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,<strong>PeerTube 1.1</strong> agregó acciones masivas en la tabla de administración de usuarios y la posibilidad de silenciar cuentas/instancias;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;","<strong>PeerTube 1.2</strong> agregó la posibilidad de desfederar un vídeo en una lista negra; el sistema de notificación ahora muestra informes, y nuevos usuarios;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;","<strong> PeerTube 1.3 </strong> agregó la posibilidad de que los administradores pongan en cuarentena automáticamente nuevos videos para usuarios nuevos/no-verificados hasta que un moderador los revise. La gestión de seguidores de instancia también se modificó: la interfaz de usuario se mejoró, se pueden negar seguidores;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);","<strong> PeerTube 1.4 </strong> añadió un sistema de complementos y se aseguró de que estos puedan, por ejemplo, incluir automáticamente en la lista negra o rechazar comentarios basados en cualquier regla (similar a Pleroma MRF);",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:39,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;","La configuración de <strong> PeerTube 2.0 </strong> ahora le pide al administrador que responda preguntas sobre su política de moderación y su dedicación. Crea una función para seguir automáticamente un índice público de instancias de PeerTube como parte del núcleo de PeerTube, en lugar de dejar que los administradores lo escriban ellos mismos. Esto permite a los administradores de instancias seguir automáticamente las instancias de una ""lista de seguimiento"" de su elección; una lista que sea autohospedable, para que las comunidades puedan crecer a su propio ritmo;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.","<strong> PeerTube 2.1 </strong> agregó un modo de privacidad <em> interno </em> a los videos (tales videos no se compartirán fuera de la instancia), y agregó acceso rápido a las herramientas de moderación debajo de los comentarios y enlaces a crear complementos de registro (geobloqueo o captchas, por ejemplo); Algunos complementos de terceros ya demuestran esta capacidad. Esta versión también pone énfasis en describir las características de moderación dentro de la interfaz: advertencias para características que podrían aumentar el trabajo de moderación, como el seguimiento automático, y descripciones de los menús desplegables de acción.",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.","<strong>PeerTube 2.2</strong> gestión de abusos de video muy mejorada (búsqueda, visualización de abusos, acciones en el video o la cuenta, etc.), se agregaron ganchos de moderación y ayudantes en la API de complementos y Framasoft desarrolló un experimento <em>Auto mute</em> complemento basado en listas públicas.",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,<strong>PeerTube 2.3</strong> mejoró el modo de informe y agregó una selección de motivos predefinidos. Esta versión hizo posible eliminar todos los comentarios de una cuenta y Framasoft desarrolló un experimento <em>Videos de bloqueo automático</em> complemento basado en listas públicas.,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:59,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.","<strong>PeerTube 2.4</strong> capacidad agregada para reportar cuentas y comentarios, un sistema de mensajería entre el reportero local de un abuso y los moderadores, y una vista de administración de abuso para los usuarios.",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:64,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).","<strong>PeerTube 3.0</strong> agregó una vista dedicada para administrar los comentarios de la instancia (listar, filtrar, eliminar de forma masiva, etc.).",,False,,,
src/views/Home.vue:60,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.",<strong>PeerTube te permite crear tu propia plataforma de vídeo</strong> de forma completamente independiente.,,False,,,
src/views/Home.vue:117,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.","<strong>PeerTube es tuyo. En cualquier momento nos puedes ayudar <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">a mejorar PeerTube</a></strong> con tus ideas, sugerencias o modificando el código fuente por tu cuenta.",,False,,,
src/views/Home.vue:89,<strong>PeerTube is not subject to the monopoly</strong> of any company,<strong>PeerTube no está sujeto al monopolio</strong> de ninguna empresa,,False,,,
src/components/faq/FAQExtract.vue:7,<strong>Questions?</strong> We guide you!,<strong>¿Tienes preguntas?</strong> ¡Nosotros te guiamos!,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,<strong>Reducir el consumo de ancho de banda</strong> usando P2P,,False,,,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,<strong>Comparte tus pasiones</strong> en una plataforma a tu medida,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,<strong>Traducir los textos</strong> de la plataforma,,False,,,
src/components/home/FindPeerTube.vue:5,"<strong>What do we find</strong>, on PeerTube?","¿<strong>Que podemos encontrar</strong>, en PeerTube?",,False,,,
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.","<strong>Con PeerTube, no tienes que complacer a los algoritmos</strong> alterando artificialmente tu contenido: Las plataformas PeerTube están gestionadas y moderadas por seres humanos como tú y como nosotros, no por robots.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,1.5 GB de RAM,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.","1.5 GB de RAM debería ser suficiente para una instancia básica de PeerTube, que suele ocupar como máximo 500 MB de RAM.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,4 GB de RAM,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,8 GB de RAM,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/common/FAQAdvantages.vue:23,A federation of interconnected hosting providers,Una federación de servicios de alojamiento interconectados,,False,,,
src/views/FAQ.vue:13,A few questions to discover PeerTube,Algunas preguntas para descubrir PeerTube,,False,,,
src/App.vue:51,"A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft","¡Software libre para administrar tus vídeos! Con más de 100.000 vídeos subidos, más de 6 millones de visitas, y 20.000 usuarios, PeerTube es la alternativa descentralizada y de software libre para plataformas de vídeos, desarrollada por Framasoft",,True,,"Suggested in Weblate: ¡Software libre para administrar tus vídeos! Con más de %{ videos } vídeos subidos, más de %{ views } millones de visitas, y %{ users } usuarios, PeerTube es la alternativa descentralizada y de software libre para plataformas de vídeos, desarrollada por Framasoft",
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,Una estimación aproximada de la capacidad de la red de transmisión de video de un servidor tradicional suele ser bastante sencilla.,,False,,,
src/components/InstancesList.vue:245,Activism,Activismo,,False,,,
