location,source,target,id,fuzzy,context,translator_comments,developer_comments
,abuse,abús,,False,,,
,avatar,avatar,,False,,,
,banner,bandièra,,False,,,
,live,dirècte,,False,,,
,permanent live,dirècte de contunh,,True,,,
,like,qu'aimi,,True,,,
,stream,flus,,False,,,
,Quota,escòt,,True,,,
,account,compte,,False,,,
,administrator,administrator / gestionari,,False,,,
,again,de nau / de nòu / tornamai / un còp de mei,,False,,,
,allowlist,lista d'autorizacions,,False,,,
,anonymous,anonim-e/a,,False,,,
,background,de plan darrèr/darrèir,,False,,,
,can,pòdi (jo/ieu) / pòdes (tu) / pòt (el/eth) / podem (nos) / podetz (vos) / pòden - pòdon (els/eths),,False,,,
,Cannot,Pòden pas,,False,,,
,cloud,broma / brum / crum / niu / nieu / nívol / nivòu / nubla /,,False,,,
,confirmation,confirmacion,,False,,,
,deleted,suprimit-da,,False,,,
,discussion,conversa / debat / discussion  / discuta / discutida / parladissa,,False,,,
,email,email,,False,,,
,enabled,permés / permesa /permetut-da,,False,,,
,Error,Error,,False,,,
,found,trobat,,False,,,
,group,grop,,False,,,
,he,el,,False,,,
,i,ieu / jo,,False,,,
,identity,identitat,,False,,,
,inconvenience,"destric, destorb, desordenament, desrengament, destorbe, destorbament, destòrne",,False,,,
,instance,instància,,False,,,
,is,es,,False,,,
,last,darrèr-a / darrièr-a,,False,,,
,moderator,moderator,,False,,,
,no,cap,,False,,,
,not,pas,,False,,,
,on,en,,False,,,
,only,sonque / solament,,False,,,
,participation,participacion,,False,,,
,password,senhal,,False,,,
,performing,en efectuant,,False,,,
,profile,perfil/perhiu/profiu/perfieu/profieu,,False,,,
,refresh,refrescar,,False,,,
,remote,distant / de luenh,,False,,,
,remove,abolir / avalir / desarrendar / desarrentar / levar / suprimir / suprimar,,False,,,
,she,ela,,False,,,
,soon,lèu,,False,,,
,task,tasca / trabalh / tribalh,,False,,,
,the,lo-a-s,,False,,,
,they,els / elas,,False,,,
,this,aquest-a,,False,,,
,to be logged-in,d'esser conectat,,False,,,
,to change,cambiar,,False,,,
,to delete,suprimir,,False,,,
,to get,obtiéner,,False,,,
,to have,aver,,False,,,
,to join,rejónher,,False,,,
,token,senhau,,False,,,
,to leave,quitar,,False,,,
,to list,listar,,False,,,
,to suspend,suspendre,,False,,,
,to update,metre à jorn,,False,,,
,user,utilizator,,False,,,https://contact.framasoft.org/fr/faq/#blog-inclusif
,we,nos,,False,,,
,while,pendent/mentre que,,False,,,
,with,amb/d'amb/dab,,False,,,
,you,tu / vos,,False,,,
,you need,deves-tz,,False,,,
,your,vòstre-a,,False,,,
,you requested,demandas-tz,,False,,,
,source,target,,False,,,
,144p,,,False,,,
,Your categories,tas categorias,,False,,,
,Your categories,Your categories,,False,1,,Category
,Your categories,Your categories,,False,2,,
,Films,,,False,,,
