location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Free-software online services,,False,home.title,Suggested in Weblate: Online free-software services,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.",,False,home.description,"Suggested in Weblate: Free-software services from the CHATONS collective, to decentralize and discover a human-sized side of the internet that is united and respectful of your privacy.",
,More info,More info,,False,home.more_info,,
,Language,Language,,False,navbar.language,,
,Translate on Weblate,Translate on Weblate,,False,navbar.translate,,
,Video-conference,Video-conference,,False,service.visio_conf.title,Suggested in Weblate: Video conferencing,
,"Video-conference for small groups directly in your browser, no need to register.","Video-conference for small groups directly in your browser, no need to register.",,False,service.visio_conf.description,"Suggested in Weblate: Video conferencing for small groups  directly in your browser, no need to register.",
,Room name,Room name,,False,service.visio_conf.placeholder,,
,Collaborative writing,Collaborative writing,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,A pad is a real-time collaborative text editor. You can write simultaneously.,,False,service.pad.description,Suggested in Weblate: A pad is a real-time collaborative text editor. Multiple people can write simultaneously.,
,Pad name,Pad name,,False,service.pad.placeholder,,
,Find a schedule,Find a schedule,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Schedule an appointment or make decisions quickly and easily.,,False,service.date.description,Suggested in Weblate: Schedule appointments or make decisions quickly and easily.,
,Create a survey,Create a survey,,False,service.date.placeholder,Suggested in Weblate: Create a poll,
,File sharing,File sharing,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.","Share large files anonymously, no need to register.",,False,service.file_sharing.description,,
,Upload files,Upload files,,False,service.file_sharing.placeholder,,
,Link shortener,Link shortener,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Shorten your links without subscribing.,,False,service.url_shortener.description,"Suggested in Weblate: Shorten your links, no need to register.",
,Shorten a link,Shorten a link,,False,service.url_shortener.placeholder,,
,Picture sharing,Picture sharing,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.","Share pictures in galleries. Fast, and no need to subscribe.",,False,service.picture_sharing.description,"Suggested in Weblate: Share pictures in galleries. Fast, and no need to register.",
,Upload pictures,Upload pictures,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Collaborative spreadsheet,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Real time collaborative spreadsheet. You can write simultanously.,,False,service.calc.description,Suggested in Weblate: Real-time collaborative spreadsheet. Multiple people can write simultanously.,
,Spreadsheet name,Spreadsheet name,,False,service.calc.placeholder,,
,Post-it board,Post-it board,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Collect and organize your ideas, make visible the places of involvement.",,False,service.postit.description,Suggested in Weblate: Collect and organize your ideas.,
,Board name,Board name,,False,service.postit.placeholder,,
,Online presentations,Online presentations,,False,service.slides.title,,
,Edit your presentations online,Edit your presentations online,,False,service.slides.description,,
,Create a presentation,Create a presentation,,False,service.slides.placeholder,,
,Secure text sharing,Secure text sharing,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,End-to-end encrypted text snippet sharing tool,,False,service.bin.description,Suggested in Weblate: A tool for sharing end-to-end encrypted text snippets,
,Create an encrypted message,Create an encrypted message,,False,service.bin.placeholder,,
,Instance,Instance,,False,service.instance,,
,Change instance,Change instance,,False,service.changeInstance,,
,Provided by,Provided by,,False,service.providedBy,,
,optional,optional,,False,service.optional,,
,Create,Create,,False,service.create,,
,Other instances and documentation,Other instances and documentation,,False,service.other_instances,,
,Made by the collective group,Made by the collective group,,False,footer.madeBy,Suggested in Weblate: Made by the collective ,
,Illustrations by,Illustrations by,,False,footer.illustrationsBy,Should have placeholder,
,Contents under Licence,Contents under Licence,,False,footer.contentsUnderLicence,,
,Source code,Source code,,False,footer.sourceCode,,
