location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Ih,,False,yes,,
,No,Uhu,,False,no,,
,Cancel,Sefsex,,False,cancel,,
,Help,Tallalt,,False,help,,
,Error: %1$s,Tuccḍa: %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Ulac tuqqna ɣer internet,,False,no_internet,,
,Enable Data,Rmed isefka,,False,enable_data,,
,Change instance,Senfel tummant,,False,change_instance,,
,Pick an instance,Fren tummant,,False,instance_choice,,
,Validate,Sentem,,False,validate,,
,This instance does not seem to be valid!,Tummant-a tettban d tarameɣtut!,,False,not_valide_instance,,
,App need access to %1$s,Asnas yesra anekcum ɣer %1$s,,False,access_needed,,
,Show Location,Sken adeg,,False,show_location,,
,OK,IH,,False,ok,,
,Open the menu,Ldi umuɣ,,False,navigation_drawer_open,,
,Close the menu,Mdel umuɣ,,False,navigation_drawer_close,,
,Explore,Snirem,,False,explore,,
,My events,Ineḍruyen-inu,,False,my_events,,
,My groups,Igrawen-inu,,False,my_groups,,
,Create,Rnu,,False,create,,
,Mobilizon banner,Takerḍiwt n Mobilizon,,False,mobilizon_banner,,
,Search,Nadi,,False,search,,
,Logout,Ffeɣ,,False,logout,,
,Login,Kcem,,False,login,,
,My account,Amiḍan-inu,,False,my_account,,
,Register,Kles,,False,register,,
,Account,Amiḍan,,False,account,,
,About,Γef,,False,about,,
,Mobilizon logo,Alugu n Mobilizon,,False,logo_mobilizon,,
,Close,Mdel,,False,close,,
,Terms,Tiwtilin,,False,terms,,
,License,Turagt,,False,license,,
,About the app (Release %1$s),Γef usnas (Lqem %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Tasiregt-a tettuseqdec i unadi n tedyanin i iqerben ɣer wadeg ideg telliḍ.,,False,permissions_message,,
,Settings,Iɣewwaren,,False,settings,,
,Search among instances,Nadi gar tummanin,,False,search_instance_hint,,
,No results.,Ulac igmaḍ.,,False,no_results,,
,Instances picker,Anefran n tummant,,False,instances_picker,,
,Pick this instance,Fren tummant-a,,False,pickup_instance,,
,Local events: %1$s,Tidyanin tidiganin: %1$s,,False,local_events,,
,Version: %1$s,Lqem: %1$s,,False,version,,
,Groups: %1$s,Igrawen: %1$s,,False,groups,,
,Users: %1$s,Iseqdacen: %1$s,,False,users,,
,Open with,Ldi s,,False,open_with,,
