location,source,target,id,fuzzy,context,translator_comments,developer_comments
,link,リンク,,False,,,
,email,Eメール,,False,,,
,fail,失敗,,False,,,
,remove,リムーブ,,False,,,
,browser,ブラウザ,,False,,,
,scroll,スクロール,,False,,,
,column,列,,False,,,
,hostname,ホスト名,,False,,,
,license,ライセンス,,False,,,
,create,作成,,False,,,
,example,サンプル,,False,,,
,extension,エクステンション,,False,,,
,load,読み込み,,False,,,
,enable,有効化,,False,,,
,set,設定,,False,,,
,comment,コメント,,False,,,
,form,フォーム,,False,,,
,date,日付,,False,,,
,second,秒,,False,,,
,address,住所,,False,,,
,correct,修正,,False,,,
,file,ファイル,,False,,,
,disable,無効化,,False,,,
,save,保存,,False,,,
,voter,投票者,,False,,,
,delete,削除,,False,,,
,poll,投票,,False,,,
