location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,Close,o weka,,False,ng2.template///ngb.alert.close,,
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ","lipu nanpa <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> pi lipu <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ",,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,Previous,pini,,False,ng2.template///ngb.carousel.previous,,
node_modules/src/ngb-config.ts:13,Next,kama,,False,ng2.template///ngb.carousel.next,,
node_modules/src/ngb-config.ts:13,Select month,o pana e tenpo mun,,False,ng2.template///ngb.datepicker.select-month,,
node_modules/src/ngb-config.ts:13,Select year,o pana e tenpo sike,,False,ng2.template///ngb.datepicker.select-year,,
node_modules/src/ngb-config.ts:13,Previous month,mun pini,,False,ng2.template///ngb.datepicker.previous-month,,
node_modules/src/ngb-config.ts:13,Next month,mun kama,,False,ng2.template///ngb.datepicker.next-month,,
node_modules/src/ngb-config.ts:13,««,««,,False,ng2.template///ngb.pagination.first,,
node_modules/src/ngb-config.ts:13,«,«,,False,ng2.template///ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,»,»,,False,ng2.template///ngb.pagination.next,,
node_modules/src/ngb-config.ts:13,»»,»»,,False,ng2.template///ngb.pagination.last,,
node_modules/src/ngb-config.ts:13,First,nanpa wan,,False,ng2.template///ngb.pagination.first-aria,,
node_modules/src/ngb-config.ts:13,Previous,pini,,False,ng2.template///ngb.pagination.previous-aria,,
node_modules/src/ngb-config.ts:13,Next,kama,,False,ng2.template///ngb.pagination.next-aria,,
node_modules/src/ngb-config.ts:13,Last,nanpa ale,,False,ng2.template///ngb.pagination.last-aria,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""tType: string;""/>","<x id=""INTERPOLATION"" equiv-text=""tType: string;""/>",,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,HH,WW,,False,ng2.template///ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,Hours,tenpo wawa,,False,ng2.template///ngb.timepicker.hours,,
node_modules/src/ngb-config.ts:13,MM,SS,,False,ng2.template///ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,Minutes,tenpo suli,,False,ng2.template///ngb.timepicker.minutes,,
node_modules/src/ngb-config.ts:13,Increment hours,o pana e tenpo wawa wan,,False,ng2.template///ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,Decrement hours,o weka e tenpo wawa wan,,False,ng2.template///ngb.timepicker.decrement-hours,,
node_modules/src/ngb-config.ts:13,Increment minutes,o pana e tenpo suli wan,,False,ng2.template///ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Decrement minutes,o weka e tenpo suli wan,,False,ng2.template///ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,SS,LL,,False,ng2.template///ngb.timepicker.SS,,
node_modules/src/ngb-config.ts:13,Seconds,tenpo lili,,False,ng2.template///ngb.timepicker.seconds,,
node_modules/src/ngb-config.ts:13,Increment seconds,o pana e tenpo lili wan,,False,ng2.template///ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Decrement seconds,o weka e tenpo lili wan,,False,ng2.template///ngb.timepicker.decrement-seconds,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,Close,o weka,,False,ng2.template///ngb.toast.close-aria,,
src/app/+my-library/my-library.component.ts:68,Follows,lukin ma,,False,ng2.template///3701439542279610547,,
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,True,ng2.template///3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,True,ng2.template///1030806577637361194,,
src/app/+about/about-follows/about-follows.component.html:26,Show full list,o pana lukin e ale,,False,ng2.template///8438752523256358076,,
src/app/+about/about-follows/about-follows.component.html:18,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,True,ng2.template///6477380314260121583,,
src/app/+about/about-follows/about-follows.component.html:20,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,True,ng2.template///6039800040694117968,,
src/app/+about/about-instance/about-instance.component.html:10,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","sona pi ma ""<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>""",,False,ng2.template///3174354408404578867,,
src/app/+videos/+video-edit/video-add.component.html:3,Contact us,mi wile toki tawa lawa,,False,ng2.template///8525213662266893834,,
src/app/+about/about-instance/about-instance.component.html:24,This instance is dedicated to sensitive/NSFW content.,ma ni la sitelen mute li ijo unpa anu ijo pi ken ike.,,False,ng2.template///19872047295276660,,
src/app/+about/about-instance/about-instance.component.html:36,ADMINISTRATORS &amp; SUSTAINABILITY,LAWA EN NASIN PI AWEN MA,,False,ng2.template///1970848297295860531,,
src/app/+about/about-instance/about-instance.component.html:49,Who we are,mi seme,,False,ng2.template///6741838149332998818,,
src/app/+about/about-instance/about-instance.component.html:63,Why we created this instance,mi pali e ma ni tan seme,,False,ng2.template///4722135551130122302,,
src/app/+about/about-instance/about-instance.component.html:77,How long we plan to maintain this instance,mi wile awen e ma ni lon tenpo seme,,False,ng2.template///6434467346812189214,,
src/app/+about/about-instance/about-instance.component.html:91,How we will pay for keeping our instance running,mi awen e ma ni kepeken mani tan seme,,False,ng2.template///8765504394950427814,,
src/app/+about/about-instance/about-instance.component.html:105,INFORMATION,SONA,,False,ng2.template///7707185552909365717,,
src/app/+videos/+video-edit/shared/video-edit.component.html:44,Description,ma ni li seme,,False,ng2.template///4902817035128594900,,
src/app/+about/about-instance/about-instance.component.html:133,MODERATION,LAWA,,False,ng2.template///8685905644837116382,,
src/app/shared/shared-instance/instance-about-accordion.component.html:79,Moderation information,sona lawa,,False,ng2.template///3076079242537393946,,
src/app/shared/shared-instance/instance-about-accordion.component.html:97,Code of conduct,nasin pona,,False,ng2.template///4127416011499804250,,
src/app/+signup/+register/register.component.html:39,Terms,lawa,,False,ng2.template///2544569632476723854,,
src/app/+about/about-instance/about-instance.component.html:190,OTHER INFORMATION,SONA ANTE,,False,ng2.template///9178042134345945115,,
src/app/+about/about-instance/about-instance.component.html:203,Hardware information,ma ni li lon ilo seme,,False,ng2.template///4281738631669138686,,
src/app/+about/about-instance/about-instance.component.html:212,FEATURES,KEN,,False,ng2.template///273909283347871,,
src/app/+about/about-instance/about-instance.component.html:225,STATISTICS,NANPA,,False,ng2.template///8932880935037645502,,
src/app/+about/about-instance/about-instance.component.ts:113,Link copied,mi jo e nimi linluwi,,False,ng2.template///892073694820881630,,
src/app/+about/about-instance/contact-admin-modal.component.html:3,"Contact the administrator(s)<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>","o toki tawa lawa<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,False,ng2.template///4807161697338135032,,
src/app/shared/shared-video-miniature/video-download.component.html:14,Close this modal,Close this modal,,True,ng2.template///5322177163493113456,,
src/app/+about/about-instance/contact-admin-modal.component.html:14,Your name,nimi sina,,False,ng2.template///8203367621031610680,,
src/app/+about/about-instance/contact-admin-modal.component.html:24,Your email,nimi linluwi pi poki toki Email sina,,False,ng2.template///1769661379068269645,,
src/app/+about/about-instance/contact-admin-modal.component.html:34,Subject,toki suli,,False,ng2.template///9127604588498960753,,
src/app/+about/about-instance/contact-admin-modal.component.html:43,Your message,toki sina,,False,ng2.template///1391056849737890767,,
