location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,True,ng2.template///3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,True,ng2.template///1030806577637361194,,
src/app/+about/about-follows/about-follows.component.html:18,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,True,ng2.template///6477380314260121583,,
src/app/+about/about-follows/about-follows.component.html:20,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,True,ng2.template///6039800040694117968,,
src/app/shared/shared-video-miniature/video-download.component.html:14,Close this modal,Close this modal,,True,ng2.template///5322177163493113456,,
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,ng2.template///6591746065516872491,"Suggested in Weblate: {VAR_PLURAL, plural, =0 {jan lukin ala} =1 {jan lukin 1} other {jan lukin <x id=""INTERPOLATION""/>}}",
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,ng2.template///403587185492002456,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}",,True,ng2.template///3068011377000255023,,
src/app/+admin/admin.component.ts:118,Registrations,Registrations,,True,ng2.template///17234570072885140,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:10,Remote runners,Remote runners,,True,ng2.template///2279400024471134535,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:4,Runner jobs,Runner jobs,,True,ng2.template///7565129593705813435,,
src/app/+admin/admin.component.ts:193,Local jobs,Local jobs,,True,ng2.template///5902504074840207881,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:57,Number of video storyboard images to keep in cache,Number of video storyboard images to keep in cache,,True,ng2.template///9180372875725189823,,
