location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,Cota,,False,,,
,banner,cabeceira,,False,,,
,live,directo,,False,,,
,permanent live,directo permanente,,False,,,
,like,gústame,,False,,,
,stream,fluxo,,False,,,
,avatar,avatar,,False,,,
,144p,144p,,False,,,
,Your categories,As túas categorías,,False,,,
,Your categories,Your categories,,False,1,,Category
,Your categories,Your categories,,False,2,,
,Films,,,False,,,
,feed,canle,,False,"canle de información (normalmente RSS), diferente de channel/canle de tv",,
