location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Αλλαγή Γλώσσας,,False,nav->langChange,,
,Language,Γλώσσα,,False,nav->lang,,
,Translate,Μεταφράστε,,False,nav->translate,,
,Play,Αναπαραγωγή,,False,carousel->play,,
,Pause,Παύση,,False,carousel->pause,,
,Previous slide,Προηγούμενη διαφάνεια,,False,carousel->prev,,
,Next slide,Επόμενη διαφάνεια,,False,carousel->next,,
,Goto slide,Μετάβαση σε διαφάνεια,,False,carousel->goto,,
,Select a slide to display,Επιλογή διαφάνειας για προβολή,,False,carousel->indicator,,
,De-google-ify Internet,Απογκουγκλοποίηση του διαδικτύου,,False,txt->dio,,
,new window,νέο παράθυρο,,False,txt->newWindow,,
,Close,Κλείσιμο,,False,txt->close,,
,Do not display anymore,Να μην εμφανιστεί ξανά,,False,txt->nevershow,,
,Source,Πηγή,,False,txt->source,,
,Contact us,Επικοινωνία,,False,txt->contactUs,,
,Search,Αναζήτηση,,False,txt->search,,
,Clear,Εκκαθάριση,,False,txt->clear,,
,Back to top,Πίσω στην κορυφή,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Απογκουγκλοποίηση του</b> <b class=""orange"">Διαδικτύου</b>",,False,color->dio,,
