location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:75,Contact form link,LInk al modulo di contatto,,False,,,
sites/all/modules/yakforms/yakforms.module:85,Password alert,Allerta password,,False,,,
sites/all/modules/yakforms/yakforms.module:95,General header,Intestazione generale,,False,,,
sites/all/modules/yakforms/yakforms.module:103,User links,Link utente,,False,,,
sites/all/modules/yakforms/yakforms.module:113,Anonymous user links,Link di utenti anonimi,,False,,,
sites/all/modules/yakforms/yakforms.module:123,New form warning,Avviso di nuovo modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:124;190,New form,Nuovo modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:134;135,My Yakforms account,Il mio account Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:144,Help : confirmation email,Aiuto: configurazione email,,False,,,
sites/all/modules/yakforms/yakforms.module:145,Confirmation email,Email di conferma,,False,,,
sites/all/modules/yakforms/yakforms.module:153,Help : email interaction,Aiuto: interazione email,,False,,,
sites/all/modules/yakforms/yakforms.module:154,Email interaction,Interazione email,,False,,,
sites/all/modules/yakforms/yakforms.module:162,Help : validation conditions,Aiuto: condizioni di convalida,,False,,,
sites/all/modules/yakforms/yakforms.module:163,Validation conditions,Condizioni di convalida,,False,,,
sites/all/modules/yakforms/yakforms.module:171,Help : configure form,Aiuto: configura modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:172,Configure form,Configura modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:180,Help : conditionnal fields,Aiuto: campi condizionali,,False,,,
sites/all/modules/yakforms/yakforms.module:181,Conditionnal fields,Campi condizionali,,False,,,
sites/all/modules/yakforms/yakforms.module:189,Help : new form,Aiuto: nuovo modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:198,Help : global,Aiuto: globale,,False,,,
sites/all/modules/yakforms/yakforms.module:199,Help,Aiuto,,False,,,
sites/all/modules/yakforms/yakforms.module:207,Help : new form creation - webform,Aiuto: creazione di un nuovo modulo - webform,,False,,,
sites/all/modules/yakforms/yakforms.module:208,New form configuration,Configurazione di un nuovo modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:216,Help : add form components,Aiuto: aggiungi componenti di un modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:217,Add form components,Aggiungi componenti di un modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:225,Footer,Piè di pagina,,False,,,
sites/all/modules/yakforms/yakforms.module:226,Powered by Yakforms,Offerto da Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:285,Do not communicate any password through Yakforms.,Non diffondete nessuna password tramite Yakforms.,,False,,,
sites/all/modules/yakforms/yakforms.module:300,Register,Registrati,,False,,,
sites/all/modules/yakforms/yakforms.module:302,Log in,Accesso,,False,,,
sites/all/modules/yakforms/yakforms.module:316,My account (@account),Il mio account (@account),,False,,,
sites/all/modules/yakforms/yakforms.module:319,Log out,Disconnessione,,False,,,
sites/all/modules/yakforms/yakforms.module:323,Create a new form,Crea un nuovo modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:325,Create a form from a template,Crea un modulo da un modello,,False,,,
sites/all/modules/yakforms/yakforms.module:327,My forms,I miei moduli,,False,,,
sites/all/modules/yakforms/yakforms.module:338,Welcome to your Yakforms account !,Benvenuto nel tuo account Yakforms!,,False,,,
sites/all/modules/yakforms/yakforms.module:339,You can :,Puoi:,,False,,,
sites/all/modules/yakforms/yakforms.module:341,"edit your personal information (""Edit"" tab above) ;","Gestisci le tue informazioni personali (pulsante ""modifica"" in alto);",,False,,,
sites/all/modules/yakforms/yakforms.module:342,"access your forms (""My forms"" button above) ;","accedi ai tuoi moduli (pulsante ""i miei moduli"" in alto);",,False,,,
sites/all/modules/yakforms/yakforms.module:343,create a new form,Crea un nuovo modulo,,False,,,
sites/all/modules/yakforms/yakforms.module:344,contact us,Contattaci,,False,,,
sites/all/modules/yakforms/yakforms.module:350,You are about to create a new form.,Stai per creare un nuovo modulo.,,False,,,
sites/all/modules/yakforms/yakforms.module:351,"Start by filling the fields below, then click « Submit »","Inizia compilando i campi qui sotto, poi clicca su ""invia""",,False,,,
sites/all/modules/yakforms/yakforms.module:352,NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !,NB: il titolo del modulo ha conseguenze dirette sull'indirizzo URL. Sceglilo attentamente e fai attenzione: cambiando il titolo cambierà anche l'indirizzo URL del modulo!,,False,,,
sites/all/modules/yakforms/yakforms.module:360,"Here, you can specify how long you want the confirmation email to be valid (if you are using this option), and if you want the user's submission to be eventually destroyed.","Qui puoi indicare per quanto tempo sarà valida l'email di conferma (se usi questa opzione), e anche se vuoi che la richiesta dell'utente venga distrutta alla fine.",,False,,,
sites/all/modules/yakforms/yakforms.module:362,"(NB : if you are looking for the configuration parameters, you'll find them in the « Emails » tab !)","(NB : se stai cercando i parametri di configurazione, li troverai nella scheda « Email »!)",,False,,,
sites/all/modules/yakforms/yakforms.module:369,"This feature allows you to send an email to a specified address.
        For example you can send an email to the form's author at each new submission.
        This email can optionally contain the values submitted by the user.","Questa funzione permette di inviare una mail a indirizzi specifici.
         Per esempio si può mandare una mail all'autore del modulo ad ogni nuovo invio.
         È possibile includere nella mail i contenuti del modulo inviato.",,False,,,
sites/all/modules/yakforms/yakforms.module:372,But the real interest of this module is to set up a confirmation process by email.,La vera utilità di questa funzione è quella di impostare una conferma per email.,,False,,,
sites/all/modules/yakforms/yakforms.module:373,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.","Quando un utente invia un modulo, riceverà una mail con un link di conferma. Finché non avrà cliccato sul link, il suo invio non apparirà tra i risultati.
          È una funzione molto utile se si desidera verificare che tutti gli indirizzi mail comunicati siano attivi.",,False,,,
sites/all/modules/yakforms/yakforms.module:375,"Watch out : to use the confirmation process, your form must have an « email » component.","Attenzione: per usare la modalità di conferma il modulo deve contenere la componente ""email"".",,False,,,
sites/all/modules/yakforms/yakforms.module:376," (well yeah, how can you possibly send an email if you don't have an address ? :P )"," -(beh, certo: se non si ha un indirizzo email non la si può mandare ! :P )",,False,,,
sites/all/modules/yakforms/yakforms.module:383,(for advanced users),(per utenti esperti),,False,,,
sites/all/modules/yakforms/yakforms.module:384,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.","Qui è possibile stabilire delle condizioni per convalidare l'invio di un utente, a seconda delle sue scelte.
       Se queste condizioni non sono soddisfatte, l'invio non verrà accettato, e l'utente dovrà modificarlo fino al soddisfacimento delle condizioni.",,False,,,
sites/all/modules/yakforms/yakforms.module:386,Use cases :,Quando utilizzare queste funzioni:,,False,,,
sites/all/modules/yakforms/yakforms.module:388,You want to set the maximum number of characters in a text area to 200.,Se vuoi fissare a un massimo di 200 il numero dei caratteri.,,False,,,
sites/all/modules/yakforms/yakforms.module:389,You want to forbid the use of some words in a text area,Se vuoi vietare l'uso di determinate parole in un'area di testo,,False,,,
sites/all/modules/yakforms/yakforms.module:390,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,"Vuoi assicurarti che il campo ""taglia a 5 anni"" sia inferiore a ""taglia a 20 anni"".",,False,,,
sites/all/modules/yakforms/yakforms.module:391,You want to make sure that 'Awesome project name' begins with 'Frama-',"Vuoi verificare che il ""Nome del progetto"" inizi con ""Frama-""",,False,,,
sites/all/modules/yakforms/yakforms.module:392,etc,ecc.,,False,,,
sites/all/modules/yakforms/yakforms.module:399,"Getting real, isn't it ? :)","Comincia a prender forma, vero? :)",,False,,,
sites/all/modules/yakforms/yakforms.module:400,Here are the advanded parameters for your form.,Qui ci sono le impostazioni avanzate per il tuo modulo.,,False,,,
sites/all/modules/yakforms/yakforms.module:401,The good part : The default configuration is enough for 90% of cases.,La parte facile: la configurazione di default è sufficiente nel 90% dei casi.,,False,,,
sites/all/modules/yakforms/yakforms.module:402,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)","La parte meno facile: se finisci per mettere in un disordine irreparabile i tuo modulo, poi non lamentarti! (Niente paura, al massimo hai distrutto il tuo modulo, alla peggio dovrai crearne uno nuovo :) )",,False,,,
