location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,enquesta,,False,,,
,create,crea,,False,,,
,example,exemple,,False,,,
,license,llicència,,False,,,
,extension,extensió,,False,,,
,load,carrega,,False,,,
,enable,activa,,False,,,
,set,conjunt,,False,,,
,comment,comentari,,False,,,
,form,formulari,,False,,,
,date,data,,False,,,
,second,segon,,False,,,
,email,correu,,False,,,
,address,adreça,,False,,,
,correct,correcte,,False,,,
,file,fitxer,,False,,,
,disable,desactiva,,False,,,
,browser,navegador,,False,,,
,fail,error,,False,,,
,save,guardar,,False,,,
,link,enllaç,,False,,,
,scroll,desplaçar,,False,,,
,voter,votant,,False,,,
,column,columna,,False,,,
,remove,treure,,False,,,
,delete,esborra,,False,,,
,hostname,nom de l’amfitrió,,False,,,
